city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Port Kaituma,7.7261,-59.8842,Guyana,GY,Barima-Waini,,1152,1152
Port Mourant,6.2500,-57.3333,Guyana,GY,East Berbice-Corentyne,,1136,1136
Onderneeming,7.1006,-58.4815,Guyana,GY,Pomeroon-Supenaam,,1095,1095
Aishalton,2.5167,-59.2500,Guyana,GY,Upper Takutu-Upper Essequibo,,1069,1069
Karaudanawa,2.4068,-59.4589,Guyana,GY,East Berbice-Corentyne,,1053,1053
Orealla,5.2972,-57.3472,Guyana,GY,East Berbice-Corentyne,,981,981
Den Amstel,6.8500,-58.2500,Guyana,GY,Essequibo Islands-West Demerara,,938,938
Santa Rosa Mission,7.6500,-58.9500,Guyana,GY,Barima-Waini,,913,913
Sand Creek Village,2.9952,-59.5198,Guyana,GY,Upper Takutu-Upper Essequibo,,834,834
Marurawaunawa Village,2.7468,-59.1599,Guyana,GY,Upper Takutu-Upper Essequibo,,830,830
Belladrum,6.5017,-57.7014,Guyana,GY,Mahaica-Berbice,,777,777
Hosororo,8.1667,-59.8000,Guyana,GY,Barima-Waini,,723,723
Monkey Mountain,4.4522,-59.6028,Guyana,GY,Potaro-Siparuni,,711,711
Ituni,5.5333,-58.2500,Guyana,GY,Upper Demerara-Berbice,,676,676
Hampton Court,7.3113,-58.4802,Guyana,GY,Pomeroon-Supenaam,,619,619
Awaruwaunawa,2.6426,-59.1919,Guyana,GY,Upper Takutu-Upper Essequibo,,600,600
Achiwib,2.3000,-59.5833,Guyana,GY,Upper Takutu-Upper Essequibo,,586,586
Kamwatta Hill,8.1167,-59.8500,Guyana,GY,Barima-Waini,,565,565
Koriabo,7.6167,-59.6333,Guyana,GY,Barima-Waini,,565,565
Yupukarri,3.6618,-59.3557,Guyana,GY,Upper Takutu-Upper Essequibo,,548,548
Capoey,7.1932,-58.5340,Guyana,GY,Pomeroon-Supenaam,,523,523
Sawariwaunawa,2.6732,-59.6537,Guyana,GY,Upper Takutu-Upper Essequibo,,521,521
Saint Francis Mission,6.0955,-57.9547,Guyana,GY,Mahaica-Berbice,,500,500
Kumaka,7.6500,-58.9500,Guyana,GY,Barima-Waini,,497,497
Annai,3.9500,-59.1333,Guyana,GY,Upper Takutu-Upper Essequibo,,481,481
Queenstown,7.1936,-58.4938,Guyana,GY,Pomeroon-Supenaam,,474,474
Vreed-en-Hoop,6.8076,-58.1815,Guyana,GY,Essequibo Islands-West Demerara,admin,469,469
Kabakaburi,7.2458,-58.7300,Guyana,GY,Pomeroon-Supenaam,,464,464
Kato Village,4.6551,-59.8227,Guyana,GY,Potaro-Siparuni,,424,424
Matthews Ridge,7.5000,-60.1667,Guyana,GY,Barima-Waini,,409,409
Dadanawa,2.8333,-59.5167,Guyana,GY,Upper Takutu-Upper Essequibo,,391,391
Barakara,5.8450,-57.4650,Guyana,GY,East Berbice-Corentyne,,350,350
Kamarang,5.8653,-60.6142,Guyana,GY,Cuyuni-Mazaruni,,347,347
Woweta Village,3.9500,-59.1333,Guyana,GY,Upper Takutu-Upper Essequibo,,332,332
Weldaad,6.4875,-57.6833,Guyana,GY,Mahaica-Berbice,,285,285
Hiawa,3.3899,-59.6288,Guyana,GY,Upper Takutu-Upper Essequibo,,278,278
Santa Mission,6.5618,-58.3304,Guyana,GY,Essequibo Islands-West Demerara,,277,277
Surama Village,4.1369,-59.0683,Guyana,GY,Upper Takutu-Upper Essequibo,,274,274
Apoteri,4.0333,-58.5833,Guyana,GY,Upper Takutu-Upper Essequibo,,271,271
Imbaimadai,5.6925,-60.2820,Guyana,GY,Cuyuni-Mazaruni,,246,246
Hyde Park,6.5000,-58.2667,Guyana,GY,Demerara-Mahaica,,245,245
Rockstone,5.9831,-58.5497,Guyana,GY,Upper Demerara-Berbice,,218,218
Zeelandia,7.0167,-58.4500,Guyana,GY,Essequibo Islands-West Demerara,,211,211
Fort Wellington,6.4000,-57.6167,Guyana,GY,Mahaica-Berbice,admin,118,118
