city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Neriunaq,64.4667,-50.3167,Greenland,GL,Sermersooq,,,
Camp Lloyd,66.9833,-50.9333,Greenland,GL,Qeqqata,,,
Simiutaq,65.8667,-37.0333,Greenland,GL,Sermersooq,,,
Kap Dan,65.5667,-37.1167,Greenland,GL,Sermersooq,,,
Sivtingaleq,65.5500,-37.2167,Greenland,GL,Sermersooq,,,
Søndre Strømfjord,67.0000,-50.7000,Greenland,GL,Qeqqata,,,
Grønnedal,61.2333,-48.1000,Greenland,GL,Sermersooq,,,
Diskofjord,69.4833,-53.9500,Greenland,GL,Qeqertalik,,,
Igssalik,65.5167,-39.0167,Greenland,GL,Sermersooq,,,
Uummannaq,76.5333,-68.8333,Greenland,GL,Avannaata,,,0
Narsaq,64.0000,-51.6333,Greenland,GL,Sermersooq,,,
Uummannaq,64.4911,-50.7988,Greenland,GL,Sermersooq,,,
Akulliit,68.6581,-51.2497,Greenland,GL,Qeqertalik,,,
Kigdlûssat,69.3833,-52.7667,Greenland,GL,Qeqertalik,,,
Ittorisseq,70.4500,-22.4500,Greenland,GL,Sermersooq,,,
Ikerasassuaq,60.0500,-43.1667,Greenland,GL,Kujalleq,,,
Kittorsaq,73.9500,-56.7333,Greenland,GL,Avannaata,,,
Søndre Igaliku,60.9000,-45.2833,Greenland,GL,Kujalleq,,,
Umiattuartivit,65.9000,-37.9833,Greenland,GL,Sermersooq,,,
Qangattaat,77.3833,-72.4667,Greenland,GL,Avannaata,,,
Narsaq,77.3025,-68.8425,Greenland,GL,Avannaata,,,
Qeqertarsuaq,77.4275,-70.1892,Greenland,GL,Avannaata,,,
Aqisserniaq,67.8667,-53.6000,Greenland,GL,Qeqertalik,,,
Færingehavn,63.6975,-51.5453,Greenland,GL,Sermersooq,,,
Sammisoq,59.9908,-43.9322,Greenland,GL,Kujalleq,,,
Assaqutaq,66.9161,-53.4789,Greenland,GL,Qeqqata,,,
