city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Sébaco,12.8500,-86.1000,Nicaragua,NI,Matagalpa,minor,32221,32221
La Concepción,11.9333,-86.1833,Nicaragua,NI,Masaya,minor,31950,31950
Bocana de Paiwas,12.7861,-85.1231,Nicaragua,NI,Costa Caribe Sur,minor,31762,31762
Masatepe,11.9167,-86.1500,Nicaragua,NI,Masaya,minor,31583,31583
Río Blanco,12.9333,-85.2167,Nicaragua,NI,Matagalpa,minor,30785,30785
San Ramón,12.9167,-85.8333,Nicaragua,NI,Matagalpa,minor,30682,30682
Waslala,13.2333,-85.3833,Nicaragua,NI,Costa Caribe Norte,,29838,29838
Somotillo,13.0333,-86.9167,Nicaragua,NI,Chinandega,minor,29030,29030
San Marcos,11.9167,-86.2000,Nicaragua,NI,Carazo,minor,29019,29019
Condega,13.3500,-86.4000,Nicaragua,NI,Estelí,minor,28481,28481
La Paz Centro,12.3400,-86.6753,Nicaragua,NI,León,minor,28118,28118
El Sauce,12.8833,-86.5333,Nicaragua,NI,León,minor,27900,27900
Larreynaga,12.6744,-86.5708,Nicaragua,NI,León,,27898,27898
Villa El Carmen,11.9833,-86.5167,Nicaragua,NI,Managua,minor,27449,27449
Ticuantepe,12.0167,-86.2000,Nicaragua,NI,Managua,minor,27008,27008
San Sebastián de Yalí,13.3000,-86.1833,Nicaragua,NI,Jinotega,minor,26979,26979
Quilalí,13.5667,-86.0333,Nicaragua,NI,Nueva Segovia,minor,26461,26461
Teustepe,12.4167,-85.8000,Nicaragua,NI,Boaco,minor,26265,26265
Rancho Grande,13.2536,-85.5528,Nicaragua,NI,Matagalpa,minor,26223,26223
El Jícaro,13.7167,-86.1333,Nicaragua,NI,Nueva Segovia,minor,25901,25901
Villanueva,12.9636,-86.8147,Nicaragua,NI,Chinandega,minor,25660,25660
San Lorenzo,12.3667,-85.6667,Nicaragua,NI,Boaco,minor,23666,23666
La Cruz de Río Grande,13.1167,-84.1833,Nicaragua,NI,Costa Caribe Sur,minor,23284,23284
Telica,12.5167,-86.8667,Nicaragua,NI,León,minor,23266,23266
Rosita,13.8833,-84.4000,Nicaragua,NI,Costa Caribe Norte,minor,22723,22723
Diriomo,11.8667,-86.0500,Nicaragua,NI,Granada,minor,22352,22352
El Tortuguero,12.8167,-84.2000,Nicaragua,NI,Costa Caribe Sur,minor,22324,22324
Muelle de los Bueyes,12.0667,-84.5333,Nicaragua,NI,Costa Caribe Sur,minor,22082,22082
Tola,11.4333,-85.9333,Nicaragua,NI,Rivas,minor,22012,22012
San Juan de Río Coco,13.5500,-86.1667,Nicaragua,NI,Madriz,minor,21114,21114
Pueblo Nuevo,13.3833,-86.4833,Nicaragua,NI,Estelí,minor,20620,20620
La Trinidad,12.9677,-86.2346,Nicaragua,NI,Estelí,minor,20140,20140
Altagracia,11.5667,-85.5833,Nicaragua,NI,Rivas,minor,19955,19955
Telpaneca,13.5333,-86.2833,Nicaragua,NI,Madriz,minor,19025,19025
Bonanza,14.0167,-84.5833,Nicaragua,NI,Costa Caribe Norte,minor,18633,18633
Corinto,12.4833,-87.1833,Nicaragua,NI,Chinandega,minor,18602,16624
San Rafael del Norte,13.2167,-86.1167,Nicaragua,NI,Jinotega,minor,17789,17789
San Isidro,12.9319,-86.1953,Nicaragua,NI,Matagalpa,minor,17412,17412
San Miguelito,11.4000,-84.9000,Nicaragua,NI,Río San Juan,minor,17031,17031
Acoyapa,11.9667,-85.1667,Nicaragua,NI,Chontales,minor,16946,16946
Posoltega,12.5500,-86.9833,Nicaragua,NI,Chinandega,minor,16771,16771
Belén,11.5000,-85.8833,Nicaragua,NI,Rivas,minor,16428,16428
San Dionisio,12.7500,-85.8500,Nicaragua,NI,Matagalpa,minor,16273,16273
Prinzapolka,13.4000,-83.5667,Nicaragua,NI,Costa Caribe Norte,minor,16105,16105
Esquipulas,12.6667,-85.7833,Nicaragua,NI,Matagalpa,minor,15877,15877
Niquinohomo,11.9000,-86.1000,Nicaragua,NI,Masaya,minor,14847,14847
San Juan del Sur,11.2500,-85.8667,Nicaragua,NI,Rivas,minor,14741,14741
Muy Muy,12.7667,-85.6333,Nicaragua,NI,Matagalpa,minor,14721,14721
Murra,13.7667,-86.0167,Nicaragua,NI,Nueva Segovia,minor,14487,14487
Achuapa,13.0500,-86.5833,Nicaragua,NI,León,minor,13797,13797
El Crucero,11.9833,-86.3167,Nicaragua,NI,Managua,minor,13656,13656
San Juan de Limay,13.1667,-86.6167,Nicaragua,NI,Estelí,minor,13455,13455
El Almendro,11.6833,-84.7000,Nicaragua,NI,Río San Juan,minor,13363,13363
Villa Sandino,12.0500,-84.9833,Nicaragua,NI,Chontales,minor,13152,13152
San Lucas,13.4167,-86.6000,Nicaragua,NI,Madriz,minor,12975,12975
Palacagüina,13.4500,-86.4000,Nicaragua,NI,Madriz,minor,12825,12825
Terrabona,12.7333,-85.9667,Nicaragua,NI,Matagalpa,minor,12740,12740
El Ayote,12.5000,-84.8167,Nicaragua,NI,Costa Caribe Sur,minor,12417,12417
Santo Domingo,12.2500,-85.0667,Nicaragua,NI,Chontales,minor,12182,12182
Totogalpa,13.5667,-86.5000,Nicaragua,NI,Madriz,minor,11927,11927
Comalapa,12.2833,-85.5000,Nicaragua,NI,Chontales,minor,11785,11785
La Libertad,12.2167,-85.1667,Nicaragua,NI,Chontales,minor,11429,11429
Potosí,11.5000,-85.8833,Nicaragua,NI,Rivas,minor,11094,11094
Nandasmo,11.9333,-86.1167,Nicaragua,NI,Masaya,minor,10732,10732
Tisma,12.0833,-86.0167,Nicaragua,NI,Masaya,minor,10681,10681
El Jicaral,12.7333,-86.3833,Nicaragua,NI,León,minor,10326,10326
Moyogalpa,11.5333,-85.7000,Nicaragua,NI,Rivas,minor,9729,9729
Yalagüina,13.4833,-86.4833,Nicaragua,NI,Madriz,minor,9597,9597
Santa Rosa del Peñón,12.8000,-86.3667,Nicaragua,NI,León,minor,9529,9529
San Francisco Libre,12.5000,-86.3000,Nicaragua,NI,Managua,minor,9416,9416
El Realejo,12.5333,-87.1667,Nicaragua,NI,Chinandega,minor,8834,8834
Kukrahill,12.2500,-83.7500,Nicaragua,NI,Costa Caribe Sur,minor,8789,8789
Quezalguaque,12.5061,-86.9033,Nicaragua,NI,León,minor,8591,8591
San Fernando,13.6833,-86.3167,Nicaragua,NI,Nueva Segovia,minor,8549,8549
Santa Lucía,12.5333,-85.7000,Nicaragua,NI,Boaco,minor,8254,8254
San Jorge,11.4500,-85.8000,Nicaragua,NI,Rivas,minor,8024,8024
San José de los Remates,12.6000,-85.7667,Nicaragua,NI,Boaco,minor,7650,7650
San Pedro de Lóvago,12.1333,-85.1167,Nicaragua,NI,Chontales,minor,7650,7650
Catarina,11.9167,-86.0833,Nicaragua,NI,Masaya,minor,7524,7524
Santo Tomás del Norte,13.1833,-86.9333,Nicaragua,NI,Chinandega,minor,7124,7124
San José de Cusmapa,13.2833,-86.6500,Nicaragua,NI,Madriz,minor,7072,7072
El Coral,11.9158,-84.6503,Nicaragua,NI,Chontales,minor,7039,7039
Cárdenas,11.2000,-85.5167,Nicaragua,NI,Rivas,minor,6990,6990
Mozonte,13.6500,-86.4500,Nicaragua,NI,Nueva Segovia,minor,6795,6795
San Nicolás,12.9331,-86.3469,Nicaragua,NI,Estelí,minor,6768,6768
Dolores,11.8500,-86.2167,Nicaragua,NI,Carazo,minor,6761,6761
San Francisco del Norte,13.2000,-86.7667,Nicaragua,NI,Chinandega,minor,6758,6758
Corn Island,12.1746,-83.0604,Nicaragua,NI,Costa Caribe Sur,minor,6626,6626
Morrito,11.6167,-85.0833,Nicaragua,NI,Río San Juan,minor,6570,6570
La Concordia,13.1833,-86.1667,Nicaragua,NI,Jinotega,minor,6486,6486
Diriá,11.8833,-86.0500,Nicaragua,NI,Granada,minor,6375,6375
Macuelizo,13.6500,-86.6167,Nicaragua,NI,Nueva Segovia,minor,6076,6076
Buenos Aires,11.4667,-85.8167,Nicaragua,NI,Rivas,minor,5420,5420
El Rosario,11.8333,-86.1667,Nicaragua,NI,Carazo,minor,5317,5317
Dipilto,13.7167,-86.5000,Nicaragua,NI,Nueva Segovia,minor,5207,5207
Ciudad Antigua,13.6333,-86.3167,Nicaragua,NI,Nueva Segovia,minor,4868,4868
San Juan de Oriente,11.9000,-86.0833,Nicaragua,NI,Masaya,minor,4734,4734
San Pedro del Norte,13.2667,-86.8833,Nicaragua,NI,Chinandega,minor,4719,4719
La Paz de Carazo,11.8167,-86.1333,Nicaragua,NI,Carazo,minor,4657,4657
Santa María,13.7500,-86.7167,Nicaragua,NI,Nueva Segovia,minor,4404,4404
Las Sabanas,13.3500,-86.6167,Nicaragua,NI,Madriz,minor,4136,4136
La Conquista,11.7333,-86.2000,Nicaragua,NI,Carazo,minor,3777,3777
Greytown,10.9167,-83.7000,Nicaragua,NI,Río San Juan,minor,1307,1307
La Dalia,13.1365,-85.7374,Nicaragua,NI,Matagalpa,minor,,
Cinco Pinos,13.2296,-86.8681,Nicaragua,NI,Chinandega,minor,,
Pantasma,13.3491,-85.9437,Nicaragua,NI,Jinotega,minor,,
Tonalá,12.7673,-87.1332,Nicaragua,NI,Chinandega,minor,,
Wiwilí de Jinotega,13.6194,-85.8179,Nicaragua,NI,Jinotega,minor,,
Boca de Sábalos,11.0500,-84.4667,Nicaragua,NI,Río San Juan,minor,,
Santo Tomás,12.0694,-85.0906,Nicaragua,NI,Chontales,minor,,
Malpaisillo,12.5937,-86.6795,Nicaragua,NI,León,minor,,
Cuapa,12.2688,-85.3821,Nicaragua,NI,Chontales,minor,,
Laguna de Perlas,12.3429,-83.6712,Nicaragua,NI,Costa Caribe Sur,minor,,
Karawala,12.9307,-83.5772,Nicaragua,NI,Costa Caribe Sur,minor,,
