"city","city_ascii","city_alt","lat","lng","country","iso2","iso3","admin_name","admin_name_ascii","admin_code","admin_type","capital","density","population","population_proper","ranking","timezone","same_name","id"
"Annecy","Annecy","","45.9160","6.1330","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","minor","1968.0","131715","131715","2","Europe/Paris","FALSE","1250551848"
"Limoges","Limoges","Limages","45.8353","1.2625","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","minor","1663.0","129760","129760","2","Europe/Paris","FALSE","1250736774"
"Metz","Metz","Divodurum|Mettis|Mediomatricum","49.1203","6.1778","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","minor","2882.1","120874","120874","2","Europe/Paris","FALSE","1250778717"
"Boulogne-Billancourt","Boulogne-Billancourt","Boulogne-sur-Seine|Billancourt|Boulogne","48.8352","2.2409","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","minor","20393.9","119808","119808","2","Europe/Paris","FALSE","1250978859"
"Perpignan","Perpignan","","42.6986","2.8956","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","minor","1757.8","119656","119656","2","Europe/Paris","FALSE","1250102680"
"Besançon","Besancon","Becoinson","47.2400","6.0200","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","minor","1832.4","119198","119198","2","Europe/Paris","FALSE","1250182013"
"Orléans","Orleans","","47.9025","1.9090","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","admin","4243.7","116617","116617","2","Europe/Paris","FALSE","1250441405"
"Rouen","Rouen","","49.4428","1.0886","France","FR","FRA","Normandie","Normandie","FR-NOR","region","admin","5336.0","114083","114083","2","Europe/Paris","FALSE","1250372069"
"Saint-Denis","Saint-Denis","","48.9356","2.3539","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","minor","9218.6","113942","113942","2","Europe/Paris","FALSE","1250935115"
"Montreuil","Montreuil","Montreuil-sous-Bois","48.8611","2.4436","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","13190.0","111455","111455","2","Europe/Paris","FALSE","1250689747"
"Caen","Caen","","49.1814","-0.3636","France","FR","FRA","Normandie","Normandie","FR-NOR","region","minor","4210.1","108200","108200","2","Europe/Paris","FALSE","1250001272"
"Argenteuil","Argenteuil","","48.9500","2.2500","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","minor","6226.5","107221","107221","2","Europe/Paris","FALSE","1250226887"
"Mulhouse","Mulhouse","Mulhousen","47.7500","7.3400","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","minor","4794.5","106341","106341","2","Europe/Paris","FALSE","1250218452"
"Nancy","Nancy","","48.6936","6.1846","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","minor","6946.0","104260","104260","2","Europe/Paris","FALSE","1250925250"
"Tourcoing","Tourcoing","","50.7239","3.1612","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","6518.2","99011","99011","2","Europe/Paris","FALSE","1250711716"
"Roubaix","Roubaix","","50.6901","3.1817","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","7474.8","98892","98892","2","Europe/Paris","FALSE","1250000779"
"Nanterre","Nanterre","","48.8988","2.1969","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","minor","7986.1","97351","97351","2","Europe/Paris","FALSE","1250886409"
"Vitry-sur-Seine","Vitry-sur-Seine","Vitry","48.7875","2.3928","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","8243.8","96205","96205","2","Europe/Paris","FALSE","1250115605"
"Créteil","Creteil","","48.7911","2.4628","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","minor","8114.2","92989","92989","2","Europe/Paris","FALSE","1250710438"
"Avignon","Avignon","","43.9500","4.8075","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","minor","1391.6","90330","90330","3","Europe/Paris","FALSE","1250645342"
"Poitiers","Poitiers","","46.5800","0.3400","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","minor","2143.0","90240","90240","2","Europe/Paris","FALSE","1250812174"
"Aubervilliers","Aubervilliers","Aubervilles","48.9131","2.3831","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","11431.1","90071","90071","2","Europe/Paris","FALSE","1250470371"
"Colombes","Colombes","","48.9236","2.2522","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","11379.0","88870","88870","2","Europe/Paris","FALSE","1250390247"
"Dunkerque","Dunkerque","Dunkirk","51.0383","2.3775","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","minor","1977.4","86788","86788","3","Europe/Paris","FALSE","1250542305"
"Aulnay-sous-Bois","Aulnay-sous-Bois","Aulnay","48.9386","2.4906","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","5317.0","86135","86135","2","Europe/Paris","FALSE","1250420439"
"Versailles","Versailles","","48.8053","2.1350","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","minor","3192.8","83587","83587","2","Europe/Paris","FALSE","1250143827"
"Courbevoic","Courbevoic","","48.8978","2.2531","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","25652.9","81516","81516","2","Europe/Paris","FALSE","1250060303"
"Béziers","Beziers","","43.3476","3.2190","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","minor","841.4","80341","80341","3","Europe/Paris","FALSE","1250666824"
"La Rochelle","La Rochelle","","46.1600","-1.1500","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","minor","2762.4","78535","78535","2","Europe/Paris","FALSE","1250623782"
"Rueil-Malmaison","Rueil-Malmaison","Rueil","48.8760","2.1810","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","5318.8","78186","78186","2","Europe/Paris","FALSE","1250924511"
"Champigny-sur-Marne","Champigny-sur-Marne","Champigny","48.8172","2.5156","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","6878.2","77724","77724","2","Europe/Paris","FALSE","1250631569"
"Pau","Pau","","43.3000","-0.3700","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","minor","2445.8","77066","77066","2","Europe/Paris","FALSE","1250041150"
"Mérignac","Merignac","Merignae","44.8386","-0.6436","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","1572.1","75729","75729","3","Europe/Paris","FALSE","1250010536"
"Saint-Maur-des-Fossés","Saint-Maur-des-Fosses","Saint-Maur|Saint-Maur-les-Fossés","48.7994","2.4997","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","6705.9","75441","75441","2","Europe/Paris","FALSE","1250687119"
"Antibes","Antibes","","43.5808","7.1239","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","2837.2","75130","75130","2","Europe/Paris","FALSE","1250213494"
"Ajaccio","Ajaccio","","41.9267","8.7369","France","FR","FRA","Corsica","Corsica","FR-20R","","admin","899.9","73822","73822","2","Europe/Paris","FALSE","1250622666"
"Cannes","Cannes","","43.5513","7.0128","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","3733.7","73255","73255","2","Europe/Paris","FALSE","1250487828"
"Saint-Nazaire","Saint-Nazaire","","47.2736","-2.2139","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","minor","1540.0","72057","72057","3","Europe/Paris","FALSE","1250133864"
"Drancy","Drancy","","48.9300","2.4500","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","9196.3","71363","71363","2","Europe/Paris","FALSE","1250144343"
"Noisy-le-Grand","Noisy-le-Grand","Noisy","48.8478","2.5528","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","5434.3","70374","70374","2","Europe/Paris","FALSE","1250182208"
"Issy-les-Moulineaux","Issy-les-Moulineaux","Issy|Issy-les-Moulineau","48.8239","2.2700","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","18323.5","68580","68580","2","Europe/Paris","FALSE","1250923546"
"Cergy","Cergy","","49.0361","2.0631","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","minor","5866.8","68348","68348","2","Europe/Paris","FALSE","1250553439"
"Levallois-Perret","Levallois-Perret","Levallois","48.8950","2.2872","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","30745.6","68009","68009","2","Europe/Paris","FALSE","1250809881"
"Colmar","Colmar","Kolmar","48.0817","7.3556","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","minor","1017.4","67730","67730","3","Europe/Paris","FALSE","1250950647"
"Calais","Calais","","50.9481","1.8564","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","minor","2011.3","67380","67380","2","Europe/Paris","FALSE","1250081128"
"Pessac","Pessac","","44.8067","-0.6311","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","1719.7","66760","66760","3","Europe/Paris","FALSE","1250292604"
"Vénissieux","Venissieux","","45.6969","4.8858","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","4329.0","66363","66363","2","Europe/Paris","FALSE","1250755963"
"Clichy","Clichy","Clicy","48.9044","2.3064","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","24776.6","64849","64849","2","Europe/Paris","FALSE","1250104726"
"Valence","Valence","","44.9333","4.8917","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","minor","1757.5","64483","64483","3","Europe/Paris","FALSE","1250486068"
"Ivry-sur-Seine","Ivry-sur-Seine","Ivry","48.8078","2.3747","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","10492.0","64001","64001","2","Europe/Paris","FALSE","1250904640"
"Bourges","Bourges","","47.0844","2.3964","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","minor","926.7","63702","63702","3","Europe/Paris","FALSE","1250043242"
"Quimper","Quimper","","47.9967","-4.0964","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","minor","753.6","63642","63642","3","Europe/Paris","FALSE","1250490127"
"Antony","Antony","","48.7539","2.2975","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","minor","6614.2","63232","63232","2","Europe/Paris","FALSE","1250570123"
"Troyes","Troyes","","48.2997","4.0792","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","minor","4756.2","62782","62782","2","Europe/Paris","FALSE","1250800856"
"La Seyne-sur-Mer","La Seyne-sur-Mer","La Seyne","43.1000","5.8830","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","2831.0","62763","62763","2","Europe/Paris","FALSE","1250392648"
"Montauban","Montauban","","44.0181","1.3558","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","minor","458.1","61919","61919","3","Europe/Paris","FALSE","1250412579"
"Pantin","Pantin","","48.8966","2.4017","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","11445.8","60800","60800","2","Europe/Paris","FALSE","1250209071"
"Chambéry","Chambery","","45.5700","5.9118","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","minor","2851.6","59856","59856","2","Europe/Paris","FALSE","1250283861"
"Niort","Niort","","46.3258","-0.4606","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","minor","869.6","59309","59309","3","Europe/Paris","FALSE","1250833218"
"Neuilly-sur-Seine","Neuilly-sur-Seine","Neuilly","48.8881","2.2686","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","13504.3","59267","59267","2","Europe/Paris","FALSE","1250765188"
"Sarcelles","Sarcelles","Sarcelles-Lochère","48.9956","2.3808","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","minor","6914.1","58424","58424","2","Europe/Paris","FALSE","1250985562"
"Le Blanc-Mesnil","Le Blanc-Mesnil","","48.9387","2.4614","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","7236.9","58257","58257","2","Europe/Paris","FALSE","1250383006"
"Maisons-Alfort","Maisons-Alfort","","48.8058","2.4378","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","10853.8","58068","58068","2","Europe/Paris","FALSE","1250000462"
"Lorient","Lorient","","47.7500","-3.3600","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","minor","3309.3","57846","57846","2","Europe/Paris","FALSE","1250615711"
"Villejuif","Villejuif","","48.7919","2.3636","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","10815.2","57753","57753","2","Europe/Paris","FALSE","1250637012"
"Bellevue","Bellevue","","48.8710","2.3850","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","5656.3","57699","57699","2","Europe/Paris","FALSE","1250712822"
"Fréjus","Frejus","","43.4330","6.7370","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","558.1","57082","57082","3","Europe/Paris","FALSE","1250083981"
"Beauvais","Beauvais","","49.4303","2.0952","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","minor","1701.5","56677","56677","3","Europe/Paris","FALSE","1250473996"
"Narbonne","Narbonne","","43.1836","3.0042","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","minor","326.1","56395","56395","3","Europe/Paris","FALSE","1250476648"
"Meaux","Meaux","","48.9603","2.8883","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","minor","3712.7","55616","55616","2","Europe/Paris","FALSE","1250827686"
"Hyères","Hyeres","","43.1199","6.1316","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","416.2","55103","55103","3","Europe/Paris","FALSE","1250566198"
"Bobigny","Bobigny","","48.9106","2.4397","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","minor","8132.3","55056","55056","2","Europe/Paris","FALSE","1250306149"
"La Roche-sur-Yon","La Roche-sur-Yon","","46.6705","-1.4260","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","minor","627.9","54952","54952","3","Europe/Paris","FALSE","1250977109"
"Clamart","Clamart","","48.8014","2.2628","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","6213.3","54491","54491","2","Europe/Paris","FALSE","1250130113"
"Vannes","Vannes","","47.6559","-2.7603","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","minor","1684.8","54420","54420","3","Europe/Paris","FALSE","1250939385"
"Chelles","Chelles","","48.8833","2.6000","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","3415.7","54309","54309","2","Europe/Paris","FALSE","1250001485"
"Cholet","Cholet","","47.0600","-0.8783","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","minor","616.6","53936","53936","3","Europe/Paris","FALSE","1250540016"
"Évry","Evry","Évry-Petit-Bourg","48.6238","2.4296","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","minor","6439.5","53641","53641","2","Europe/Paris","FALSE","1250675373"
"Épinay-sur-Seine","Epinay-sur-Seine","Epinay","48.9553","2.3092","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","11704.4","53489","53489","2","Europe/Paris","FALSE","1250904959"
"Saint-Ouen","Saint-Ouen","Saint-Ouen-sur-Seine","48.9123","2.3342","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","15015.9","53207","53207","2","Europe/Paris","FALSE","1250000037"
"Saint-Quentin","Saint-Quentin","","49.8486","3.2864","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","minor","2347.4","52958","52958","2","Europe/Paris","FALSE","1250806002"
"Bondy","Bondy","","48.9022","2.4828","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","9671.8","52905","52905","2","Europe/Paris","FALSE","1250274671"
"Bayonne","Bayonne","","43.4900","-1.4800","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","minor","2433.1","52749","52749","2","Europe/Paris","FALSE","1250223048"
"Corbeil-Essonnes","Corbeil-Essonnes","Corbeil","48.6139","2.4820","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","4785.0","52683","52683","2","Europe/Paris","FALSE","1250742467"
"Cagnes-sur-Mer","Cagnes-sur-Mer","Cagnes","43.6644","7.1489","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","2929.2","52580","52580","2","Europe/Paris","FALSE","1250261503"
"Vaulx-en-Velin","Vaulx-en-Velin","Vaulx","45.7768","4.9186","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","2488.7","52139","52139","2","Europe/Paris","FALSE","1250814472"
"Sevran","Sevran","","48.9333","2.5333","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","7121.6","51845","51845","2","Europe/Paris","FALSE","1250179512"
"Fontenay-sous-Bois","Fontenay-sous-Bois","Fontenay","48.8517","2.4772","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","9285.3","51812","51812","2","Europe/Paris","FALSE","1250384578"
"Sartrouville","Sartrouville","","48.9372","2.1644","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","6054.4","51220","51220","2","Europe/Paris","FALSE","1250494022"
"Massy","Massy","","48.7309","2.2713","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","5404.2","50962","50962","2","Europe/Paris","FALSE","1250651220"
"Arles","Arles","Arles-sur-Rhône|Arles-Trinquetaille","43.6767","4.6278","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","minor","66.4","50415","50415","3","Europe/Paris","FALSE","1250682294"
"Albi","Albi","","43.9289","2.1464","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","minor","1123.2","49714","49714","3","Europe/Paris","FALSE","1250988425"
"Laval","Laval","","48.0733","-0.7689","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","minor","1451.1","49657","49657","3","Europe/Paris","FALSE","1250720617"
"Saint-Herblain","Saint-Herblain","","47.2122","-1.6497","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","1650.1","49537","49537","3","Europe/Paris","FALSE","1250679034"
"Gennevilliers","Gennevilliers","Gennevillers|Genneville","48.9333","2.3000","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","4244.8","49410","49410","2","Europe/Paris","FALSE","1250529722"
"Suresnes","Suresnes","","48.8700","2.2200","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","14090.3","49104","49104","2","Europe/Paris","FALSE","1250405027"
"Saint-Priest","Saint-Priest","","45.6964","4.9439","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","1643.3","48822","48822","3","Europe/Paris","FALSE","1250000042"
"Vincennes","Vincennes","","48.8478","2.4392","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","25877.9","48798","48798","2","Europe/Paris","FALSE","1250087809"
"Bastia","Bastia","","42.7008","9.4503","France","FR","FRA","Corsica","Corsica","FR-20R","","","2516.4","48768","48768","2","Europe/Paris","FALSE","1250664815"
"Martigues","Martigues","","43.4053","5.0475","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","679.8","48568","48568","3","Europe/Paris","FALSE","1250522318"
"Grasse","Grasse","","43.6667","6.9167","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","minor","1087.4","48323","48323","3","Europe/Paris","FALSE","1250763117"
"Montrouge","Montrouge","","48.8172","2.3219","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","28847.1","47657","47657","2","Europe/Paris","FALSE","1250189603"
"Aubagne","Aubagne","Aubagne en Provence","43.2908","5.5708","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","862.3","47342","47342","3","Europe/Paris","FALSE","1250602671"
"Saint-Malo","Saint-Malo","","48.6500","-2.0100","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","minor","1293.7","47323","47323","3","Europe/Paris","FALSE","1250296332"
"Évreux","Evreux","Evreux-le-Coudray|Evreaux","49.0200","1.1500","France","FR","FRA","Normandie","Normandie","FR-NOR","region","minor","1787.2","47289","47289","3","Europe/Paris","FALSE","1250149673"
"La Courneuve","La Courneuve","","48.9322","2.3967","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","6271.3","47160","47160","2","Europe/Paris","FALSE","1250362239"
"Blois","Blois","","47.5939","1.3281","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","minor","1249.7","46813","46813","3","Europe/Paris","FALSE","1250729037"
"Brive-la-Gaillarde","Brive-la-Gaillarde","Brive","45.1583","1.5321","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","minor","959.0","46599","46599","3","Europe/Paris","FALSE","1250549859"
"Charleville-Mézières","Charleville-Mezieres","Charleville|Mézières","49.7719","4.7161","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","minor","1475.8","46398","46398","3","Europe/Paris","FALSE","1250492188"
"Meudon","Meudon","","48.8123","2.2382","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","4681.0","46342","46342","2","Europe/Paris","FALSE","1250863022"
"Carcassonne","Carcassonne","Carcasonne","43.2100","2.3500","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","minor","710.2","46218","46218","3","Europe/Paris","FALSE","1250306687"
"Choisy-le-Roi","Choisy-le-Roi","Choisy","48.7630","2.4090","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","8495.2","46129","46129","2","Europe/Paris","FALSE","1250504037"
