city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Umm Suwayyah,25.6480,51.4494,Qatar,QA,Az̧ Z̧a‘āyin,,,
Mu‘aydhar al Wakīr,25.1251,51.5422,Qatar,QA,Al Wakrah,,,
Al Bāhiyah,25.1283,51.4186,Qatar,QA,Al Wakrah,,,
Al Mashāf,25.1753,51.5690,Qatar,QA,Al Wakrah,,,
Nabāt al Uşayl,25.1097,51.5339,Qatar,QA,Al Wakrah,,,
Al Ghāf,25.6273,51.4551,Qatar,QA,Az̧ Z̧a‘āyin,,,
Sumaysimah,25.5747,51.4864,Qatar,QA,Az̧ Z̧a‘āyin,,,
Al Khīsah,25.4175,51.4589,Qatar,QA,Az̧ Z̧a‘āyin,,,
Umm al ‘Amad,25.5331,51.4167,Qatar,QA,Az̧ Z̧a‘āyin,,,
Umm Qarn,25.5778,51.4500,Qatar,QA,Az̧ Z̧a‘āyin,,,
Al Ḩammāmah,25.4462,51.4733,Qatar,QA,Az̧ Z̧a‘āyin,,,
Ar Ruḩayyah,25.6406,51.4631,Qatar,QA,Az̧ Z̧a‘āyin,,,
Tinbak ash Sharqīyah al Qadīmah,25.6112,51.4723,Qatar,QA,Az̧ Z̧a‘āyin,,,
Mukaynis,25.1224,51.2177,Qatar,QA,Ar Rayyān,,,
Ar Ruways,26.1333,51.2167,Qatar,QA,Ash Shamāl,,,
Al Ghuwayrīyah,25.8294,51.2453,Qatar,QA,Al Khawr wa adh Dhakhīrah,,,
Abū Nakhlah,25.1500,51.3333,Qatar,QA,Ash Shīḩānīyah,,,
‘Adhbah,26.0515,51.3187,Qatar,QA,Ash Shamāl,,,
‘Adhbah ash Shamālīyah,26.0710,51.3045,Qatar,QA,Ash Shamāl,,,
Al Ghārīyah,26.0781,51.3617,Qatar,QA,Ash Shamāl,,,
Az Zighāb,25.9786,51.0264,Qatar,QA,Ash Shamāl,,,
Al Qa‘ābīyah,26.0697,51.2453,Qatar,QA,Ash Shamāl,,,
